"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024 - RELAZIONE DEL DIRETTORE";"221.37 KB";"18/04/2024";"18/04/2024"
"BILANCIO DI PREVISIONE 2024 - PARERE DEL REVISORE UNICO";"431.45 KB";"18/04/2024";"18/04/2024"
"BILANCIO DI PREVISIONE 2024 - ALLEGATO C";"34.7 KB";"18/04/2024";"18/04/2024"
"BILANCIO DI PREVISIONE 2024 - ALLEGATO B";"61.42 KB";"18/04/2024";"18/04/2024"
"BILANCIO DI PREVISIONE 2024 - ALLEGATO A";"65.11 KB";"18/04/2024";"18/04/2024"
"BILANCIO CONSUNTIVO 2022 - PARERE DEL REVISORE UNICO";"226.68 KB";"22/05/2023";"22/05/2023"
"BILANCIO CONSUNTIVO 2022 - RELAZIONE DEL PRESIDENTE";"132.87 KB";"22/05/2023";"22/05/2023"
"BILANCIO CONSUNTIVO 2022 - ALLEGATO A6 STATO PATRIMONIALE";"22.96 KB";"22/05/2023";"22/05/2023"
"BILANCIO CONSUNTIVO 2022 - ALLEGATO A7 CONTO ECONOMICO";"17.19 KB";"22/05/2023";"22/05/2023"
"BILANCIO CONSUNTIVO 2022 - NOTA INTEGRATIVA";"462.4 KB";"22/05/2023";"22/05/2023"
"BILANCIO CONSUNTIVO 2022 - DELIBERA DI APPROVAZIONE";"136.25 KB";"22/05/2023";"22/05/2023"
"BILANCIO DI PREVISIONE 2023 - RELAZIONE DEL DIRETTORE";"277.89 KB";"13/03/2023";"13/03/2023"
"BILANCIO DI PREVISIONE 2023 - PARERE DEL REVISORE";"164.03 KB";"13/03/2023";"13/03/2023"
"BILANCIO DI PREVISIONE 2023 - ALLEGATO C";"185.01 KB";"13/03/2023";"13/03/2023"
"BILANCIO DI PREVISIONE 2023 - ALLEGATO B";"61.16 KB";"13/03/2023";"13/03/2023"
"BILANCIO DI PREVISIONE 2023 - ALLEGATO A";"185.93 KB";"13/03/2023";"13/03/2023"
"BILANCIO CONSUNTIVO 2021 - PARERE DEL REVISORE UNICO";"268.84 KB";"12/05/2022";"12/05/2022"
"BILANCIO CONSUNTIVO 2021 - RELAZIONE DEL PRESIDENTE";"124.61 KB";"12/05/2022";"12/05/2022"
"BILANCIO CONSUNTIVO 2021 - ALLEGATO A7 STATO PATRIMONIALE";"104.8 KB";"12/05/2022";"12/05/2022"
"BILANCIO CONSUNTIVO 2021 - ALLEGATO A7 CONTO ECONOMICO";"42.96 KB";"12/05/2022";"12/05/2022"
"BILANCIO CONSUNTIVO 2021 - NOTA INTEGRATIVA";"168.83 KB";"12/05/2022";"12/05/2022"
"BILANCIO CONSUNTIVO 2021 - DELIBERA DI APPROVAZIONE";"136.03 KB";"12/05/2022";"12/05/2022"
"BILANCIO DI PREVISIONE 2022 - ALLEGATO C";"65.92 KB";"07/03/2022";"07/03/2022"
"BILANCIO DI PREVISIONE 2022 - ALLEGATO B";"61.66 KB";"07/03/2022";"07/03/2022"
"BILANCIO DI PREVISIONE 2022 - PARERE DEL REVISORE UNICO";"0.83 MB";"07/03/2022";"07/03/2022"
"BILANCIO DI PREVISIONE 2022 - RELAZIONE DEL DIRETTORE";"125.4 KB";"07/03/2022";"07/03/2022"
"BILANCIO DI PREVISIONE 2022 - ALLEGATO A";"67.6 KB";"07/03/2022";"07/03/2022"
"BILANCIO DI PREVISIONE 2021 - RELAZIONE DEL DIRETTORE VALORIZZAZIONE DEL PATRIMONIO";"67.55 KB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2021 - RELAZIONE DEL DIRETTORE";"124.61 KB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2021 - ALLEGATO A";"68.48 KB";"07/02/2022";"07/02/2022"
"BILANCIO CONSUNTIVO 2020";"18.69 KB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2020 - RELAZIONE DEL DIRETTORE VALORIZZAZIONE DEL PATRIMONIO";"128.22 KB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2020 - RELAZIONE DEL DIRETTORE";"122.3 KB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2020 - ALLEGATO A";"70.82 KB";"07/02/2022";"07/02/2022"
